﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=com:39&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;1;2;1;1;2;0;0;0;4;0;4;56;1;57;1;0;1;1;4;5;8;0;8;0;0;0;73;7;80
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6;1;0;1;1;0;1;0;0;0;0;0;0;9;0;9
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;4;0;4
Indústries manufactureres;21;5;26;6;0;6;4;6;10;4;6;10;5;8;13;1;0;1;64;6;70;20;16;36;7;3;10;0;0;0;132;50;182
Electricitat, gas i aigua;1;0;1;5;0;5;4;0;4;1;0;1;2;0;2;0;0;0;12;0;12;7;0;7;1;1;2;0;0;0;33;1;34
Construcció;62;6;68;6;3;9;7;6;13;10;12;22;8;2;10;5;0;5;335;3;338;56;2;58;91;3;94;0;0;0;580;37;617
Comerç i reparació;122;133;255;3;4;7;26;38;64;17;24;41;75;186;261;1;2;3;45;6;51;14;5;19;14;7;21;0;0;0;317;405;722
Hostaleria;140;117;257;0;0;0;13;13;26;14;51;65;104;159;263;2;3;5;13;3;16;4;4;8;20;97;117;0;0;0;310;447;757
Transport i comunicacions;9;2;11;3;0;3;8;8;16;10;8;18;2;3;5;0;0;0;5;0;5;44;1;45;3;1;4;0;0;0;84;23;107
Mediació financera;18;5;23;3;1;4;3;9;12;31;15;46;2;1;3;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;59;32;91
Immob, lloguers i ser. emp.;35;9;44;24;10;34;23;31;54;4;22;26;8;5;13;1;0;1;2;1;3;2;0;2;7;20;27;0;0;0;106;98;204
Adm. pública, defensa i SS;18;5;23;9;18;27;113;44;157;20;36;56;31;15;46;8;0;8;16;0;16;25;1;26;29;16;45;6;2;8;275;137;412
Educació;5;0;5;30;108;138;9;9;18;1;1;2;0;7;7;0;3;3;0;2;2;0;4;4;0;2;2;0;0;0;45;136;181
Sanitat i serveis socials;10;3;13;24;50;74;3;14;17;6;8;14;10;40;50;0;0;0;1;0;1;3;1;4;2;4;6;0;0;0;59;120;179
Altres serveis;15;18;33;9;3;12;59;17;76;7;12;19;18;33;51;2;1;3;18;0;18;33;13;46;12;1;13;0;0;0;173;98;271
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;1;0;1;3;0;3;0;0;0;8;51;59;0;0;0;13;53;66
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;457;303;760;123;198;321;274;197;471;125;195;320;270;460;730;83;10;93;520;21;541;211;51;262;203;207;410;6;2;8;2272;1644;3916

