﻿Population. By year of arrival in the housing and sex
Comarques Centrals. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=at:at06&lang=en
;Males;Females;Total
2020;16389;15183;31572
2019;16635;15318;31950
2018;12168;11649;23814
2017;9768;9588;19356
2016;8259;8052;16308
2011-2015;27159;26913;54072
2001_2010;53286;54495;107784
Before 2001 or has always lived in the home before 2001;6927;7125;14052
He was born in the municipality and he has always lived in the house after 2001;22035;20592;42627
Not available;34254;37884;72138
Total;206874;206796;413673

