﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cabanes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:170307&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;1;0;0;0;0;3
3 habitacions;6;0;2;0;2;2;2;1;15
4 habitacions;30;3;1;2;0;0;2;5;43
5 habitacions;41;12;1;0;4;21;11;7;97
6 habitacions;30;7;4;2;0;4;13;5;65
7 habitacions;8;2;0;0;0;2;4;1;17
8 habitacions;3;2;0;0;0;0;0;1;6
9 habitacions;1;1;0;0;0;0;2;0;4
10 habitacions i més;0;0;0;0;0;0;1;0;1
Total;121;27;8;5;6;29;35;20;251

