﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tossa de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:172023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;3;31;355;391
03/2024 (p);2;3;32;287;324
12/2023 (p);2;3;31;176;212
09/2023 (p);2;3;31;350;386
06/2023 (p);1;3;32;357;393
03/2023 (p);1;3;31;227;262
12/2022 (p);1;3;33;184;221
09/2022 (p);2;3;30;333;368
06/2022 (p);2;3;32;367;404
03/2022 (p);2;3;31;215;251
12/2021 (p);2;3;32;165;202
09/2021 (p);2;3;27;291;323
06/2021 (p);2;3;29;350;384
03/2021 (p);2;3;31;206;242
12/2020 (p);2;3;30;151;186

