﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palafrugell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171175&lang=en
;2009
      Total;
 explot.;36
 jornades;10459
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;46
  jornades;4830
  UTA;18
 titular;
 nombre persones;28
  jornades;3673
  UTA;13
 altres familiars;
  explot.;12
 nombre persones;18
  jornades;1157
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;5283
  UTA;22
 fixa;
  explot.;13
 nombre persones;30
  jornades;5110
  UTA;21
 eventual;
  explot.;3
  jornades;173
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;347
 UTA;2

