﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Guils de Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:170828&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;130;130;127;117;72;0
Després de 1990;61;61;58;53;40;0
De 1990 a 1986;28;28;27;28;25;0
De 1985 a 1981;23;23;22;22;13;0
De 1980 a 1976;16;16;16;11;6;0
De 1975 a 1971;8;8;8;7;3;0
De 1970 a 1966;10;10;10;10;3;0
De 1965 a 1961;5;5;5;5;1;0
De 1960 a 1951;9;9;8;5;1;0
De 1950 a 1941;7;7;7;6;2;0
De 1940 a 1931;3;3;3;3;2;0
De 1930 a 1921;1;1;1;0;0;0
Abans de 1921;1;1;1;1;1;0
Total;302;302;293;268;169;0

