﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Ullà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:172044
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;12;27;12;22;34;27;34;61
De 5 a 9 anys;24;20;44;13;16;29;37;36;73
De 10 a 14 anys;41;34;75;10;9;19;51;43;94
De 15 a 19 anys;23;29;52;14;7;21;37;36;73
De 20 a 24 anys;24;18;42;15;10;25;39;28;67
De 25 a 29 anys;18;15;33;20;9;29;38;24;62
De 30 a 34 anys;19;16;35;20;22;42;39;38;77
De 35 a 39 anys;21;12;33;24;12;36;45;24;69
De 40 a 44 anys;34;31;65;35;14;49;69;45;114
De 45 a 49 anys;31;36;67;19;10;29;50;46;96
De 50 a 54 anys;29;38;67;19;4;23;48;42;90
De 55 a 59 anys;33;28;61;11;6;17;44;34;78
De 60 a 64 anys;34;16;50;8;9;17;42;25;67
De 65 a 69 anys;16;19;35;11;2;13;27;21;48
De 70 a 74 anys;12;22;34;5;1;6;17;23;40
De 75 a 79 anys;18;13;31;3;1;4;21;14;35
De 80 a 84 anys;10;17;27;1;1;2;11;18;29
85 anys o més;13;9;22;0;0;0;13;9;22
Total;415;385;800;240;155;395;655;540;1195

