﻿Nombre d'explotacions i superfície censada
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250236&lang=en
;1999;1989;1982
      Total explot.;122;368;408
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;122;367;408
 ha;1327;5327;6250
 amb ramaderia;;;
 explot.;15;127;214
 ha;128;1747;2546
 sense ramaderia;;;
 explot.;107;240;194
 ha;1199;3581;3704
 amb SAU;;;
 explot.;111;362;401
 ha;836;4866;5440
 amb altres terres;;;
 explot.;71;136;36
 ha;490;461;810

