﻿Población de 15 años o más. Por ámbito y frecuencia de uso del catalán, nivel de formación alcanzado y sexo
Tarragona. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16518&geo=mun:431482&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Hombres;23,5;9,5;6,8;13,1;52,9;15,2;14,2;15,5;8,0;52,9;14,7;12,9;14,2;11,2;52,9
Educación primaria o inferior;4,8;0,8;0,7;1,1;7,4;4,2;1,6;1,1;0,5;7,4;4,2;1,6;0,8;0,8;7,4
Primera etapa de educación secundaria y similar;7,0;3,7;1,1;3,0;14,7;4,9;4,8;3,7;1,3;14,7;4,8;4,9;3,0;2,1;14,7
Segunda etapa de educación secundaria y similar;4,1;2,2;1,7;3,0;10,9;2,8;2,9;2,5;2,7;10,9;2,9;2,3;2,4;3,3;10,9
Educación superior;7,6;2,8;3,3;6,1;19,9;3,2;5,0;8,1;3,5;19,9;2,8;4,1;8,0;5,0;19,9
Mujeres;23,7;9,8;6,7;15,2;55,4;17,6;14,1;15,0;8,7;55,4;16,3;12,3;16,0;10,8;55,4
Educación primaria o inferior;5,1;1,1;..;1,9;8,3;5,0;1,1;1,1;1,1;8,3;5,2;1,3;0,8;1,0;8,3
Primera etapa de educación secundaria y similar;7,7;2,5;1,1;4,1;15,4;5,7;4,4;3,2;2,0;15,4;5,0;4,8;2,7;2,9;15,4
Segunda etapa de educación secundaria y similar;4,6;3,3;1,6;3,2;12,7;3,4;4,0;3,6;1,6;12,7;3,0;3,0;4,8;1,9;12,7
Educación superior;6,3;2,9;3,9;6,0;19,1;3,5;4,6;7,1;4,0;19,1;3,1;3,3;7,7;5,0;19,1
Total;47,2;19,3;13,6;28,2;108,3;32,8;28,4;30,5;16,7;108,3;31,0;25,2;30,1;22,0;108,3
Educación primaria o inferior;9,8;2,0;0,8;3,0;15,6;9,2;2,7;2,2;1,6;15,6;9,5;2,9;1,5;1,7;15,6
Primera etapa de educación secundaria y similar;14,7;6,1;2,2;7,1;30,1;10,6;9,2;7,0;3,3;30,1;9,7;9,6;5,7;5,0;30,1
Segunda etapa de educación secundaria y similar;8,7;5,5;3,3;6,1;23,6;6,2;6,9;6,1;4,4;23,6;5,9;5,3;7,2;5,2;23,6
Educación superior;14,0;5,7;7,2;12,1;39,0;6,7;9,6;15,2;7,5;39,0;5,9;7,4;15,7;10,0;39,0

