﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Mas de Barberans. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430770&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;56;193;74;106;429
Hombres;19;97;42;49;207
Mujeres;37;96;32;57;222
Extranjera;26;19;20;10;75
Hombres;11;12;14;4;41
Mujeres;15;7;6;6;34
Total;82;212;94;116;504
Hombres;30;109;56;53;248
Mujeres;52;103;38;63;256

