﻿Conreus herbacis: hortalisses
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:171096
;1999;1989;1982
     Total;;;
 explot.;10;32;48
 ha;3;9;7
      Secà;;;
 explot.;1;23;48
 ha;1;7;7
       Regadiu;;;
 explot.;9;9;0
 ha;2;2;0
     En terreny de conreu;;;
 total;;;
 explot.;0;31;0
 ha;0;9;0
 secà;;;
 explot.;0;23;0
 ha;0;7;0
 regadiu;;;
 explot.;0;8;0
 ha;0;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;1;48
 ha;3;0;7
 secà;;;
 explot.;1;0;48
 ha;1;0;7
 regadiu;;;
 explot.;9;1;0
 ha;2;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

