﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Noguera
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=com:23&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;155;;3165;;486;
2007;162;;3281;;505;
2006;173;;3328;;520;
2005;182;;3385;-;534;
2004;178;;3501;-;544;
2003;179;;3533;-;548;
2002;188;;3490;-;552;
2001;186;;3630;-;565;
2000;188;;3550;-;558;-
1999;190;;3509;-;555;-
1998;199;;3659;-;579;-
1997;197;;3768;-;590;-
1996;198;;3733;-;587;-
1995;206;;3825;-;604;-
1994;200;;3977;;616;
1993;203;;3985;;619;-
1992;192;-;3973;-;608;-
1991;206;;4033;-;627;-
1990;204;-;4034;-;625;-
1989;218;;3951;-;629;-
1988;216;;4092;-;642;-

