﻿Estimacions de població ETCA i de població estacional ETCA
Palafrugell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:171175&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;6109;-1713;4396;22733;27129;119,3
2014;5851;-1648;4203;22763;26966;118,5
2013;5755;-1669;4086;22942;27028;117,8
2012;5993;-1649;4344;22880;27224;119,0
2011;6016;-1636;4380;22816;27196;119,2
2010;6360;-1794;4566;22622;27188;120,2
2009;6309;-1779;4530;22365;26895;120,3
2008;6648;-1839;4809;22109;26918;121,8
2007;6612;-1862;4750;21412;26162;122,2
2006;6343;-1840;4503;21307;25810;121,1
2005;5960;-1713;4247;20509;24756;120,7
2004;5739;-1696;4043;19813;23856;120,4
2003;6123;-1631;4492;19635;24127;122,9
2002;6166;-1619;4547;19115;23662;123,8

