﻿Dedicació a l'explotació de la mà d'obra familiar
Cabrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080305
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;20
 altres activitats lucratives;;
 principal;2;38
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;0;2
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;3;5
 altres activitats lucratives;;
 principal;;
 explot.;0;4
 persones;0;4
 secundària;;
 explot.;0;0
 persones;0;0

