﻿Població ocupada. Per situació professional, nacionalitat i sexe
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:081350
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Espanyola;57;321;2550;606;15;3546
Homes;33;204;1353;246;6;1842
Dones;21;117;1197;360;6;1701
Estrangera;6;21;117;84;0;228
Homes;3;12;72;57;0;141
Dones;3;12;45;30;0;84
Total;60;342;2667;690;15;3774
Homes;36;213;1425;303;6;1986
Dones;24;126;1239;387;6;1785

