﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=com:27&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;93;21;114
De 31 a 45 m²;378;276;654
De 46 a 60 m²;1068;594;1665
De 61 a 75 m²;1617;648;2265
De 76 a 90 m²;2043;579;2622
De 91 a 105 m²;2001;510;2511
De 106 a 120 m²;1647;390;2037
De 121 a 150 m²;1905;438;2343
De 151 a 180 m²;1050;225;1278
Más de 180 m²;1689;579;2271
No consta;192;3;198
Total;13689;4263;17952

