﻿Population. By year of arrival in the housing, sex and nationality
Lleida. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:251207&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;2433;2589;5022;2907;2112;5019;5340;4704;10041
2019;2874;3066;5937;2991;2361;5352;5865;5427;11292
2018;2697;2847;5544;1779;1494;3270;4476;4341;8817
2017;2190;2289;4476;1341;1149;2490;3525;3438;6963
2016;1986;1905;3891;1113;933;2043;3099;2838;5934
2011-2015;7260;7365;14622;2661;2124;4782;9918;9486;19404
2001_2010;12255;13242;25500;1419;1002;2421;13674;14244;27921
Before 2001 or has always lived in the home before 2001;2025;2271;4296;24;18;39;2049;2286;4335
He was born in the municipality and he has always lived in the house after 2001;6750;6453;13203;771;750;1521;7521;7203;14724
Not available;13239;16224;29463;18;18;36;13257;16242;29502
Total;53700;58254;111954;15018;11961;26979;68721;70209;138933

