﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Cugat del Vallès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082055&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2062;1972;4034;324;284;608;2386;2256;4642
De 5 a 9 años;2698;2496;5194;479;435;914;3177;2931;6108
De 10 a 14 años;2975;2691;5666;464;422;886;3439;3113;6552
De 15 a 19 años;3053;2914;5967;509;407;916;3562;3321;6883
De 20 a 24 años;2775;2538;5313;462;454;916;3237;2992;6229
De 25 a 29 años;2283;2035;4318;397;491;888;2680;2526;5206
De 30 a 34 años;1791;1840;3631;561;681;1242;2352;2521;4873
De 35 a 39 años;2026;2247;4273;691;924;1615;2717;3171;5888
De 40 a 44 años;2778;3050;5828;815;975;1790;3593;4025;7618
De 45 a 49 años;3373;3673;7046;700;798;1498;4073;4471;8544
De 50 a 54 años;3250;3669;6919;543;458;1001;3793;4127;7920
De 55 a 59 años;3109;3270;6379;319;295;614;3428;3565;6993
De 60 a 64 años;2369;2658;5027;188;234;422;2557;2892;5449
De 65 a 69 años;1955;2066;4021;147;183;330;2102;2249;4351
De 70 a 74 años;1580;1862;3442;98;133;231;1678;1995;3673
De 75 a 79 años;1219;1467;2686;81;89;170;1300;1556;2856
De 80 a 84 años;708;899;1607;40;50;90;748;949;1697
85 años o más;678;1343;2021;29;47;76;707;1390;2097
Total;40682;42690;83372;6847;7360;14207;47529;50050;97579

