﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171479
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);900;1520;1345;1060;4820
06/2024 (p);895;1535;1350;1060;4835
05/2024;820;1530;1345;1065;4760
04/2024;805;1530;1340;1065;4740
03/2024;800;1545;1335;1075;4750
02/2024;775;1525;1315;1065;4680
01/2024;780;1510;1310;1055;4655
12/2023;770;1505;1315;1055;4645
11/2023;775;1540;1320;1055;4685
10/2023;765;1540;1325;1065;4695
09/2023;765;1540;1335;1075;4710
08/2023;780;1505;1320;1055;4655
07/2023;830;1540;1315;1055;4740
06/2023;830;1565;1315;1050;4760
05/2023;750;1580;1310;1070;4710
04/2023;765;1580;1300;1065;4715
03/2023;760;1585;1285;1065;4695
02/2023;765;1600;1285;1065;4710
01/2023;740;1590;1280;1045;4660
12/2022;735;1595;1270;1045;4645
11/2022;725;1620;1275;1050;4665
10/2022;725;1610;1280;1045;4660
09/2022;695;1595;1280;1050;4620
08/2022;710;1570;1265;1025;4575
07/2022;800;1600;1270;1025;4695
06/2022;785;1605;1270;1020;4685
05/2022;740;1650;1270;1035;4695
04/2022;745;1640;1260;1040;4685
03/2022;755;1640;1275;1025;4695
02/2022;765;1630;1280;1030;4705
01/2022;740;1615;1285;1020;4660
12/2021;714;1591;1269;1030;4604
11/2021;728;1631;1278;1034;4671
10/2021;716;1645;1251;1038;4650
09/2021;694;1620;1246;1034;4594
08/2021;746;1600;1229;1020;4595
07/2021;792;1652;1237;1022;4703
06/2021;757;1656;1238;1016;4667
05/2021;711;1668;1232;1032;4643
04/2021;689;1661;1226;1017;4593
03/2021;694;1647;1213;1011;4565
02/2021;690;1658;1230;1003;4581
01/2021;688;1639;1223;1001;4551
12/2020;690;1635;1215;1003;4543
11/2020;706;1666;1214;1012;4598
10/2020;708;1673;1209;1015;4605
09/2020;678;1629;1193;1009;4509
08/2020;688;1596;1199;995;4478
07/2020;699;1601;1198;988;4486
06/2020;668;1600;1198;1005;4471
05/2020;681;1590;1209;1014;4494
03/2020;712;1618;1222;1007;4559
12/2019;766;1658;1241;1008;4673
09/2019;728;1662;1197;1013;4600
06/2019;809;1665;1201;988;4663
03/2019;758;1686;1203;986;4633
12/2018;747;1671;1197;975;4590
09/2018;726;1664;1226;980;4596
06/2018;767;1698;1233;947;4645
03/2018;729;1700;1244;962;4635
12/2017;713;1690;1204;942;4549
09/2017;720;1699;1208;933;4560
06/2017;774;1720;1160;899;4553
03/2017;733;1718;1173;903;4527
12/2016;716;1721;1181;882;4500
09/2016;703;1722;1176;877;4478
06/2016;741;1743;1169;855;4508
03/2016;661;1735;1189;851;4436
12/2015;661;1692;1171;833;4357
09/2015;673;1706;1163;834;4376
06/2015;695;1725;1173;831;4424
03/2015;668;1701;1199;821;4389
12/2014;654;1655;1171;804;4284
09/2014;648;1675;1186;781;4290
06/2014;654;1715;1191;764;4324
03/2014;625;1702;1185;757;4269
12/2013;627;1669;1201;755;4252
09/2013;634;1668;1199;763;4264
06/2013;626;1661;1206;754;4247
03/2013;624;1674;1241;762;4301
12/2012;642;1656;1243;777;4318
09/2012;642;1701;1264;794;4401
06/2012;645;1697;1233;778;4353
03/2012;674;1707;1264;781;4426

