﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, nacionalitat i sexe
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:081691
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Agricultura, ramaderia, silvicultura i pesca;45;9;54;30;3;33;75;12;84
Indústries extractives;3;0;3;0;0;0;3;0;3
Indústries manufactureres;2205;732;2940;63;27;90;2268;762;3030
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;18;6;21;0;0;0;18;6;24
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";315;99;411;6;3;6;318;102;417
Construcció;1035;156;1194;162;6;168;1200;162;1362
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2097;2469;4563;408;207;615;2505;2673;5178
Transport i emmagatzematge;2151;1056;3207;228;90;321;2379;1149;3525
Hostaleria;765;936;1698;198;186;381;960;1122;2082
Informació i comunicacions;573;279;849;30;15;45;603;294;897
Activitats financeres i d'assegurances;141;207;351;6;6;9;147;213;360
Activitats immobiliàries;63;99;159;3;3;9;69;99;168
Activitats professionals, científiques i tècniques;489;618;1107;27;36;66;516;657;1173
Activitats administratives i serveis auxiliars;1185;1605;2790;87;108;195;1275;1710;2985
Administració pública, Defensa i SS obligatòria;615;669;1284;3;3;6;618;675;1290
Educació;306;846;1152;15;21;33;321;867;1188
Activitats sanitàries i de serveis socials;465;1518;1983;15;60;78;480;1578;2061
Activitats artístiques, recreatives i d'entreteniment;264;252;513;21;6;27;288;255;543
Altres serveis;192;447;642;36;33;72;228;483;711
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";27;189;213;12;90;105;39;276;318
Organismes extraterritorials;3;0;3;0;3;0;3;0;3
No hi consta;3;0;3;0;0;0;0;0;0
Total;12957;12186;25146;1356;909;2265;14313;13095;27411

