﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431628&lang=es
;1999;1989
      Total;;
 explot.;206;327
 UTA;82;105
     Mà d'obra familiar;;
 total;;
  explot.;205;324
 nombre persones;356;623
  UTA;79;97
 titular;;
 nombre persones;205;324
  UTA;54;69
 cònjuge;;
 nombre persones;96;134
 altres familiars;;
  UTA;16;15
   explot.;42;114
 nombre persones;55;165
  UTA;9;13
       Mà d'obra assalariada;;
 total;;
  explot.;10;59
   UTA;3;8
 fixa;;
  explot.;2;4
 nombre persones;2;4
  UTA;1;0
 eventual;;
  explot.;8;55
   UTA;2;7

