﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Martorelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081154
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3406;3396;3381;3382;3366;3324;3295;3289;3291;3364;3363;3303;3303;3308;3304;3276;3282;3212;3219;3233;3300;3270;3232
Barcelona;3355;3344;3330;3330;3315;3274;3252;3244;3245;3319;3313;3256;3252;3252;3239;3209;3214;3145;3148;3161;3227;3194;3157
Girona;12;12;12;12;10;10;8;9;10;10;13;13;13;17;20;21;22;19;22;24;27;27;25
Lleida;25;24;23;24;26;28;24;23;22;23;23;20;25;24;28;30;31;32;33;31;33;37;35
Tarragona;14;16;16;16;15;12;11;13;14;12;14;14;13;15;17;16;15;16;16;17;13;12;15
Resta d'Espanya;956;975;1015;1046;1081;1102;1116;1151;1189;1210;1241;1270;1298;1333;1352;1389;1430;1456;1482;1499;1550;1571;1592
Andalusia;539;561;581;595;611;622;637;653;675;690;718;741;753;771;782;803;823;844;855;870;915;920;934
Aragó;73;74;77;84;88;89;88;91;94;95;97;99;101;103;108;112;117;120;121;127;125;129;130
Principat d'Astúries;4;5;6;5;4;7;8;8;9;8;7;6;6;7;6;6;5;5;4;6;6;6;6
Illes Balears;3;2;3;2;4;4;3;4;4;4;4;4;2;4;4;4;4;3;2;3;2;2;2
Canàries;2;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0
Cantàbria;3;3;4;5;4;4;4;4;3;1;1;1;1;2;2;3;3;2;2;3;2;2;2
Castella - la Manxa;71;71;74;75;82;83;83;84;87;92;97;98;106;106;111;114;116;118;120;118;118;118;118
Castella i Lleó;67;71;73;74;76;78;78;77;79;80;80;79;86;88;90;92;93;96;99;94;97;99;93
Comunitat Valenciana;25;22;23;24;24;25;25;26;24;23;24;24;23;25;24;23;27;26;26;26;26;28;28
Extremadura;63;63;66;67;71;74;74;76;75;78;77;78;83;84;82;83;85;84;89;88;92;95;106
Galícia;31;29;30;30;32;31;34;34;32;35;33;37;42;41;41;44;49;49;55;52;52;52;52
Comunitat de Madrid;23;23;21;22;24;23;22;27;29;24;24;26;22;23;22;22;19;19;20;20;19;18;18
Regió de Múrcia;31;33;37;40;41;42;41;45;51;55;56;56;54;59;59;62;69;70;72;75;79;84;85
Comunitat Foral de Navarra;1;1;1;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
País Basc;8;5;4;4;3;5;4;4;8;8;7;6;5;5;7;7;6;6;3;3;3;3;3
Rioja, La;0;0;0;1;0;0;0;1;2;1;1;2;1;1;1;1;1;1;2;2;2;3;3
Ceuta i Melilla;12;11;14;14;13;14;14;16;16;15;14;12;12;12;11;11;12;12;11;11;11;11;11
Estranger;497;452;424;373;347;316;314;316;303;308;323;330;299;281;249;228;226;235;211;183;131;101;71
Total;4859;4823;4820;4801;4794;4742;4725;4756;4783;4882;4927;4903;4900;4922;4905;4893;4938;4903;4912;4915;4981;4942;4895

