﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vendrell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431634&lang=en
;Espanyola;Estrangera;Total
05/2024;13465;2535;16000
04/2024;13400;2455;15855
03/2024;13395;2420;15815
02/2024;13035;2325;15360
01/2024;12885;2225;15110
12/2023;12975;2245;15220
11/2023;13035;2295;15335
10/2023;12995;2300;15290
09/2023;13190;2355;15545
08/2023;13180;2450;15630
07/2023;13485;2420;15905
06/2023;13350;2390;15740
05/2023;13090;2350;15440
04/2023;13070;2320;15390
03/2023;12860;2285;15145
02/2023;12730;2230;14960
01/2023;12590;2160;14750
12/2022;12630;2165;14795
11/2022;12725;2170;14895
10/2022;12710;2180;14890
09/2022;12760;2210;14970
08/2022;12965;2280;15245
07/2022;13270;2265;15530
06/2022;13130;2230;15360
05/2022;12970;2175;15145
04/2022;12765;2110;14870
03/2022;12560;2045;14600
02/2022;12475;1985;14460
01/2022;12370;1920;14290
12/2021;12416;1922;14338
11/2021;12462;1941;14403
10/2021;12478;1956;14434
09/2021;12418;1979;14397
08/2021;12686;2092;14778
07/2021;12923;2066;14989
06/2021;12792;2042;14834
05/2021;12327;1939;14266
04/2021;12236;1845;14081
03/2021;12154;1844;13998
02/2021;12008;1775;13783
01/2021;11952;1744;13696
12/2020;11934;1777;13711
11/2020;12029;1828;13857
10/2020;12039;1829;13868
09/2020;12034;1841;13875
08/2020;12164;1929;14093
07/2020;12216;1919;14135
06/2020;11990;1854;13844
05/2020;11843;1824;13667
03/2020;11703;1755;13458
12/2019;11990;1821;13811
09/2019;12215;1958;14173
06/2019;12654;2080;14734
03/2019;12034;1806;13840
12/2018;11763;1674;13437
09/2018;12008;1827;13835
06/2018;12348;1837;14185
03/2018;11869;1664;13533
12/2017;11380;1502;12882
09/2017;11763;1686;13449
06/2017;11973;1682;13655
03/2017;11327;1474;12801
12/2016;11031;1350;12381
09/2016;11223;1493;12716
06/2016;11523;1560;13083
03/2016;10901;1351;12252
12/2015;10600;1194;11794
09/2015;10819;1305;12124
06/2015;11128;1376;12504
03/2015;10475;1186;11661
12/2014;10268;1075;11343
09/2014;10599;1209;11808
06/2014;10794;1287;12081
03/2014;10177;1117;11294
12/2013;10052;1065;11117
09/2013;10358;1223;11581
06/2013;10591;1261;11852
03/2013;10223;1193;11416
12/2012;10192;1143;11335
09/2012;10711;1374;12085
06/2012;11050;1445;12495
03/2012;10918;1322;12240

