﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Porqueres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171371&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;356;1582;386;361;1552;475;717;3134;861
2021;377;1556;384;373;1539;472;750;3095;856
2020;375;1544;385;384;1527;462;759;3071;847
2019;385;1525;378;395;1487;451;780;3012;829
2018;401;1509;371;403;1489;422;804;2998;793
2017;393;1505;373;400;1508;415;793;3013;788
2016;376;1501;361;410;1485;397;786;2986;758
2015;380;1522;351;419;1470;379;799;2992;730
2014;388;1512;352;431;1476;370;819;2988;722
2013;389;1514;329;429;1484;364;818;2998;693
2012;397;1514;319;428;1478;355;825;2992;674
2011;389;1477;319;433;1474;339;822;2951;658
2010;375;1503;304;412;1479;327;787;2982;631
2009;376;1514;294;397;1484;315;773;2998;609
2008;371;1501;291;385;1469;315;756;2970;606
2007;357;1457;282;361;1442;309;718;2899;591
2006;341;1423;290;361;1442;297;702;2865;587
2005;335;1386;274;351;1421;293;686;2807;567
2004;317;1343;268;332;1365;294;649;2708;562
2003;295;1311;276;317;1306;298;612;2617;574
2002;288;1301;266;318;1296;299;606;2597;565
2001;291;1270;266;315;1294;291;606;2564;557
2000;295;1228;257;296;1273;273;591;2501;530

