﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=com:06
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;882;11;27;17748;245;4552;5911;1498;1945;762;2384;1692;1893;1875;990;406;0;42821
Catalunya;718;7;23;12222;188;3026;4748;1010;1374;655;1903;1289;1573;1456;761;191;0;31144
Barcelona;661;7;22;11624;187;2889;4526;950;1316;612;1820;1228;1435;1366;724;169;0;29536
Girona;1;0;1;40;0;7;15;4;3;4;8;5;15;4;2;1;0;110
Lleida;43;0;0;373;1;90;148;42;36;31;51;41;98;60;23;13;0;1050
Tarragona;13;0;0;185;0;40;59;14;19;8;24;15;25;26;12;8;0;448
Resta de l'Estat;111;1;3;4970;47;1233;997;371;511;94;379;372;268;332;191;157;0;10037
Andalusia;66;0;2;2714;20;677;511;202;263;37;180;180;82;167;97;79;0;5277
Aragó;5;0;0;147;1;36;41;17;17;7;22;21;35;27;7;3;0;386
Astúries;2;0;0;38;0;12;12;2;10;2;4;9;5;5;1;1;0;103
Balears;1;0;0;16;0;6;2;3;1;0;3;4;0;1;0;0;0;37
Canàries;0;0;0;8;0;2;5;2;3;0;0;3;1;1;0;1;0;26
Cantàbria;0;0;0;5;0;0;4;1;3;0;2;2;1;2;1;0;0;21
Catella-la Manxa;4;0;0;233;2;51;44;15;29;7;24;15;14;20;6;13;0;477
Catella i Lleó;6;0;0;349;7;72;78;28;42;10;26;25;44;19;11;23;0;740
Comunitat Valenciana;4;0;0;101;2;25;31;8;11;5;10;11;16;6;5;4;0;239
Extremadura;14;1;1;989;11;255;155;45;74;13;62;51;39;43;44;20;0;1817
Galícia;2;0;0;67;2;27;23;14;20;4;9;16;15;3;4;4;0;210
Madrid;4;0;0;53;0;22;26;5;8;1;16;12;4;8;2;1;0;162
Múrcia;3;0;0;172;2;33;48;18;18;3;11;18;5;8;12;7;0;358
Navarra;0;0;0;11;0;1;5;1;4;4;2;1;3;10;0;0;0;42
País Basc;0;0;0;44;0;6;9;2;4;1;5;2;1;5;1;1;0;81
La Rioja;0;0;0;9;0;1;1;3;0;0;0;1;2;2;0;0;0;19
Ceuta / Melilla;0;0;0;14;0;7;2;5;4;0;3;1;1;5;0;0;0;42
Estranger;53;3;1;556;10;293;166;117;60;13;102;31;52;87;38;58;0;1640

