﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Secuita, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:431444&lang=es
;Homes;Dones;Total
06/2024 (p);460;385;840
05/2024;455;380;835
04/2024;450;380;830
03/2024;450;380;830
02/2024;450;380;830
01/2024;455;380;835
12/2023;450;385;835
11/2023;455;385;840
10/2023;460;380;840
09/2023;460;395;855
08/2023;460;385;840
07/2023;460;380;840
06/2023;450;375;825
05/2023;435;390;825
04/2023;445;385;835
03/2023;455;385;835
02/2023;445;380;825
01/2023;440;385;820
12/2022;440;390;830
11/2022;440;380;825
10/2022;440;380;820
09/2022;440;380;815
08/2022;435;370;805
07/2022;435;380;820
06/2022;435;375;805
05/2022;425;370;795
04/2022;420;370;790
03/2022;420;365;785
02/2022;415;370;785
01/2022;420;360;780
12/2021;421;371;792
11/2021;419;359;778
10/2021;418;363;781
09/2021;414;358;772
08/2021;421;343;764
07/2021;419;346;765
06/2021;420;347;767
05/2021;413;349;762
04/2021;418;346;764
03/2021;411;343;754
02/2021;409;340;749
01/2021;410;337;747
12/2020;408;341;749
11/2020;413;342;755
10/2020;418;337;755
09/2020;407;333;740
08/2020;419;325;744
07/2020;409;322;731
06/2020;408;325;733
05/2020;403;328;731
03/2020;397;333;730
12/2019;409;343;752
09/2019;417;344;761
06/2019;425;339;764
03/2019;413;336;749
12/2018;405;320;725
09/2018;403;323;726
06/2018;414;326;740
03/2018;407;330;737
12/2017;399;320;719
09/2017;422;322;744
06/2017;418;318;736
03/2017;408;312;720
12/2016;402;311;713
09/2016;402;307;709
06/2016;396;312;708
03/2016;387;310;697
12/2015;391;298;689
09/2015;398;291;689
06/2015;394;293;687
03/2015;387;289;676
12/2014;384;291;675
09/2014;397;285;682
06/2014;404;287;691
03/2014;394;281;675
12/2013;388;286;674
09/2013;396;281;677
06/2013;405;275;680
03/2013;397;276;673
12/2012;391;270;661
09/2012;394;280;674
06/2012;414;286;700
03/2012;413;292;705

