﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gratallops
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:430691&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;85;5;85;175
12/2023 (p);5;90;5;85;175
09/2023 (p);5;105;5;100;210
06/2023 (p);5;95;40;70;210
03/2023 (p);5;90;5;60;160
12/2022 (p);5;95;5;55;155
09/2022 (p);5;105;5;65;175
06/2022 (p);5;90;5;70;160
03/2022 (p);5;85;5;55;145
12/2021 (p);5;95;5;50;145
09/2021 (p);5;110;5;60;175
06/2021 (p);5;90;0;60;155
03/2021 (p);5;70;0;50;120
12/2020 (p);0;90;0;45;130

