﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Pobla de Montornès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:431114
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;18;135;96;408;0;657
Treballador per compte propi;12;9;45;66;0;132
Treballador per compte d'altri;6;123;51;339;0;522
Una altra situació;0;0;0;0;0;0
Dones;3;60;6;444;0;513
Treballador per compte propi;3;3;3;66;0;72
Treballador per compte d'altri;0;60;3;378;0;438
Una altra situació;0;0;0;0;0;3
Total;18;195;102;852;0;1170
Treballador per compte propi;12;12;45;132;0;204
Treballador per compte d'altri;6;183;57;714;0;963
Una altra situació;0;0;0;3;0;3

