﻿Població ocupada. Per situació professional, sexe i edat
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250077
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;0;0;3;0;3;0;0;0;4;1;5;4;1;5;0;0;0;13;2;15
De 20 a 24 anys;0;0;0;4;0;4;1;0;1;0;1;1;12;9;21;10;9;19;0;0;0;27;19;46
De 25 a 29 anys;8;5;13;4;1;5;0;0;0;0;0;0;21;20;41;5;7;12;0;0;0;38;33;71
De 30 a 34 anys;7;5;12;6;1;7;0;1;1;0;0;0;25;21;46;7;6;13;0;0;0;45;34;79
De 35 a 39 anys;15;2;17;7;1;8;0;0;0;0;0;0;38;18;56;3;4;7;0;0;0;63;25;88
De 40 a 44 anys;11;4;15;6;4;10;1;0;1;2;0;2;21;15;36;2;4;6;0;0;0;43;27;70
De 45 a 49 anys;6;3;9;7;2;9;0;0;0;0;0;0;21;4;25;3;2;5;0;0;0;37;11;48
De 50 a 54 anys;5;1;6;9;4;13;0;0;0;0;0;0;18;5;23;2;2;4;0;0;0;34;12;46
De 55 a 59 anys;3;1;4;13;0;13;0;0;0;0;0;0;6;2;8;2;3;5;0;0;0;24;6;30
De 60 a 64 anys;1;1;2;0;3;3;0;0;0;0;0;0;3;1;4;1;1;2;0;0;0;5;6;11
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Total;58;22;80;56;16;72;5;1;6;2;1;3;169;98;267;39;39;78;0;0;0;329;177;506

