﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Catllar, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:430430
;Homes;Dones;Total
2023;474;354;828
2022;457;341;798
2021;430;330;760
2020;416;325;741
2019;419;311;730
2018;413;289;702
2017;411;295;706
2016;390;298;688
2014;366;270;636
2013;343;260;603
2012;327;248;575
2011;315;242;557

