﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2015
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=6835&t=201600&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;12,5;4,9;32,0;6,2;55,5;44,5;100
Tècnics i professionals científics, intel·lectual;12,2;5,9;29,4;4,2;51,7;48,3;100
Tècnics i professionals de suport;13,5;5,0;29,0;3,7;51,2;48,8;100
Empleats administratius;14,1;5,0;32,1;3,2;54,4;45,6;100
Treballadors serveis restauració, personal, comerç;15,1;5,7;32,6;4,0;57,4;42,6;100
Treballadors qualificats, agraris i pesquers;17,6;3,4;34,7;2,8;58,6;41,4;100
Treballadors manufactures, construcció i mineria;16,9;4,4;31,9;3,7;56,9;43,1;100
Operadors d'instal·lacions i maquinària;16,1;5,0;29,8;4,3;55,2;44,8;100
Treballadors no qualificats;16,8;5,5;33,7;3,4;59,4;40,6;100
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;18,8;3,7;46,9;6,0;75,5;24,5;100
Total;14,6;5,2;31,5;4,0;55,3;44,7;100

