﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Mollet del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081249&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;11762;10437;1,13
2022;11528;10287;1,12
2021;11329;10121;1,12
2020;11165;9993;1,12
2019;11125;9982;1,11
2018;10920;9786;1,12
2017;10617;9514;1,12
2016;10443;9373;1,11
2014;10166;9125;1,11
2013;9936;8917;1,11
2012;9740;8745;1,11
2011;9529;8558;1,11

