﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Catllar, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430430
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;44;62;146;125;187;264
2022;41;59;148;123;178;249
2021;59;143;104;113;157;184
2020;68;141;103;106;151;172
2019;73;145;100;106;149;157
2018;75;154;92;100;135;146
2017;84;163;93;98;134;134
2016;83;163;93;99;128;122
2014;84;156;93;90;117;96
2013;82;154;86;92;110;79
2012;76;161;86;88;90;74
2011;79;162;80;90;83;63

