﻿Persona de referència. Per sexe i edat
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:251832
Edat;Homes;Dones;Total
Menys de 20 anys;2;2;4
De 20 a 24 anys;2;3;5
De 25 a 29 anys;6;10;16
De 30 a 34 anys;6;11;17
De 35 a 39 anys;11;12;23
De 40 a 44 anys;22;10;32
De 45 a 49 anys;10;6;16
De 50 a 54 anys;4;8;12
De 55 a 59 anys;13;4;17
De 60 a 64 anys;7;7;14
De 65 a 69 anys;4;2;6
De 70 a 74 anys;10;6;16
De 75 anys i més;13;14;27
Total;110;95;205

