﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Rialp
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:251832
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;63,30;10,5;7
2022;63,30;10,7;7
2021;63,30;10,4;7
2020;63,30;10,1;7
2019;63,30;10,4;7
2018;63,30;10,5;7
2017;63,30;10,5;7
2016;63,30;10,6;7
2015;63,30;10,4;7
2014;63,30;10,5;7
2013;63,30;10,6;7
2012;63,30;10,7;7
2011;63,30;10,5;7
2010;63,30;10,3;7
2009;63,30;10,4;7
2008;63,30;10,4;7
2007;63,30;10,5;7
2006;63,30;10,3;7
2005;63,30;10,0;7
2004;63,30;9,7;7
2003;63,30;8,8;7
2002;63,30;8,8;7
2001;63,30;8,2;7
2000;63,30;8,2;7
1999;63,30;8,4;7
1998;63,30;8,5;7

