﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=com:26
;Espanyola;Estrangera;Total
05/2024;2255;335;2590
04/2024;2195;310;2500
03/2024;2400;350;2750
02/2024;2325;325;2650
01/2024;2285;300;2585
12/2023;2350;305;2655
11/2023;2120;275;2395
10/2023;2100;270;2370
09/2023;2170;310;2480
08/2023;2225;325;2550
07/2023;2420;345;2770
06/2023;2260;325;2585
05/2023;2210;305;2515
04/2023;2200;295;2495
03/2023;2345;305;2650
02/2023;2310;300;2610
01/2023;2290;295;2585
12/2022;2315;295;2615
11/2022;2140;260;2400
10/2022;2085;270;2350
09/2022;2120;280;2400
08/2022;2280;310;2590
07/2022;2440;330;2770
06/2022;2250;310;2560
05/2022;2180;275;2460
04/2022;2150;270;2420
03/2022;2255;280;2540
02/2022;2255;270;2525
01/2022;2215;265;2480
12/2021;2268;270;2538
11/2021;2140;256;2396
10/2021;2088;268;2356
09/2021;2095;279;2374
08/2021;2282;323;2605
07/2021;2413;334;2747
06/2021;2184;302;2486
05/2021;2104;269;2373
04/2021;2040;230;2270
03/2021;2214;256;2470
02/2021;2112;219;2331
01/2021;2101;219;2320
12/2020;2178;245;2423
11/2020;1977;236;2213
10/2020;1987;245;2232
09/2020;2009;268;2277
08/2020;2121;291;2412
07/2020;2168;288;2456
06/2020;1945;257;2202
05/2020;1907;235;2142
03/2020;1975;240;2215
12/2019;2202;265;2467
09/2019;2001;273;2274
06/2019;2125;321;2446
03/2019;2190;291;2481
12/2018;2150;282;2432
09/2018;2007;295;2302
06/2018;2092;323;2415
03/2018;2184;285;2469
12/2017;2131;265;2396
09/2017;1918;294;2212
06/2017;2055;323;2378
03/2017;2081;267;2348
12/2016;2068;272;2340
09/2016;1847;279;2126
06/2016;1955;311;2266
03/2016;1980;285;2265
12/2015;2017;270;2287
09/2015;1814;263;2077
06/2015;1899;293;2192
03/2015;1979;265;2244
12/2014;1902;261;2163
09/2014;1755;273;2028
06/2014;1859;286;2145
03/2014;1843;240;2083
12/2013;1910;235;2145
09/2013;1762;271;2033
06/2013;1833;305;2138
03/2013;1875;291;2166
12/2012;1837;272;2109
09/2012;1836;338;2174
06/2012;1879;346;2225
03/2012;1950;323;2273

