﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Oliola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:251500
;2009
   Total;
 assalariats fixos;
 explotacions;20
 total;62
 homes;44
 dones;18
 assalariats fixos caps d'explotació;
 total;15
 homes;12
 dones;3
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;8
 homes;5
 dones;3
 assalariats fixos caps d'explotació;
 total;6
 homes;5
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;4
 homes;4
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;4
 homes;1
 dones;3
 assalariats fixos caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;5
 homes;3
 dones;2
 assalariats fixos caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;41
 homes;31
 dones;10
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0

