﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Distribució percentual
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cps&n=11609
;2010;2011;2012;2013;2014
Total ingressos;100;100;100;100;100
cotitzacions socials;60;60,3;60,6;60,1;60,7
cotitzacions dels ocupadors;46,5;46,7;46,8;46,5;46,5
cotitzacions de les persones protegides;13,5;13,5;13,8;13,6;14,1
aportacions de les administracions públiques;38;37,5;37,3;38,1;37,6
Administració central;7,4;8,3;10,1;11,8;10
Administració autonòmica;29,6;28,2;26,1;25,1;26,6
Administració local;0,9;1;1,2;1,2;1,1
altres ingressos;2;2,3;2,1;1,8;1,7
Total despeses;100;100;100;100;100
prestacions de protecció social;98,6;98,7;99;99;99
sense control de recursos;86,2;86;86,5;87;88
prestacions en efectiu;59,6;60,8;62,6;64,6;65,3
prestacions en espècie;26,6;25,2;23,9;22,5;22,6
amb control de recursos;12,5;12,7;12,4;12;11
prestacions en efectiu;6,9;7,2;7,2;7;6,2
prestacions en espècie;5,5;5,5;5,3;5;4,9
despeses d'administració;1,2;1,2;0,9;0,9;0,9
altres despeses;0,11;0,1;0,08;0,09;0,09
Despeses en prestacions de protecció social per funcions. Distribució percentual
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cps&n=11609
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;100,0;100,0;100,0;100,0;100,0
Malaltia/Assistència sanitària;28,2;27,0;25,9;24,1;24,9
Invalidesa;6,9;7,0;7,3;7,4;7,4
Vellesa;33,7;35,5;37,1;39,1;40,5
Supervivència;8,3;8,6;8,9;9,3;9,4
Família/Fills;5,0;4,4;4,0;4,1;4,0
Atur;15,2;14,6;14,1;13,4;11,2
Habitatge;0,9;0,7;0,6;0,3;0,3
Exclusió social;1,8;2,1;2,1;2,2;2,4

