﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:431166&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;561;235;216;2;17;0;326;141;85;61;23;16
Catalunya;491;203;187;2;14;0;288;129;79;50;17;13
Barcelona;48;22;19;0;3;0;26;11;6;3;3;3
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;11;4;4;0;0;0;7;4;0;3;0;0
Tarragona;431;176;163;2;11;0;255;114;73;44;14;10
Resta de l'Estat;56;26;25;0;1;0;30;12;3;9;6;0
Andalusia;20;8;8;0;0;0;12;2;1;5;4;0
Aragó;6;3;3;0;0;0;3;1;0;2;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;1;1;0;0;0;2;1;0;0;1;0
Catella i Lleó;4;1;1;0;0;0;3;2;0;0;1;0
Comunitat Valenciana;5;3;3;0;0;0;2;1;1;0;0;0
Extremadura;11;6;5;0;1;0;5;4;0;1;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;2;1;1;0;0;0;1;1;0;0;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;0;1;0;0
País Basc;2;1;1;0;0;0;1;0;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;14;6;4;0;2;0;8;0;3;2;0;3

