﻿Distribució de la superfície agrícola utilitzada (SAU)
Font-rubí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080850&lang=es
;2009;1999
   Total;;
   explot.;164;198
    ha;1845;2126
 secà;;
 explot.;162;198
 ha;1834;2118
 regadiu;;
 explot.;54;50
 ha;12;9
       Terres llaurades;;
 explot.;164;198
 ha;1839;2126
        Pastures permanents;;
 explot.;5;0
 ha;7;0

