﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Guils de Cerdanya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170828&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;0;2;14;16
03/2024 (p);0;0;2;17;19
12/2023 (p);0;0;2;19;21
09/2023 (p);0;0;2;14;16
06/2023 (p);0;0;2;13;15
03/2023 (p);0;0;2;15;17
12/2022 (p);0;0;2;17;19
09/2022 (p);0;0;2;15;17
06/2022 (p);0;0;2;16;18
03/2022 (p);0;0;1;17;18
12/2021 (p);0;0;1;18;19
09/2021 (p);0;0;1;14;15
06/2021 (p);0;0;1;16;17
03/2021 (p);0;0;1;14;15
12/2020 (p);0;0;1;15;16

