﻿Población. Por sexo y edad quinquenal
Puigcerdà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:171411&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;186;174;360
De 5 a 9 años;245;216;461
De 10 a 14 años;241;245;486
De 15 a 19 años;310;283;593
De 20 a 24 años;363;300;663
De 25 a 29 años;343;282;625
De 30 a 34 años;304;280;584
De 35 a 39 años;328;334;662
De 40 a 44 años;411;407;818
De 45 a 49 años;450;418;868
De 50 a 54 años;389;384;773
De 55 a 59 años;347;361;708
De 60 a 64 años;282;293;575
De 65 a 69 años;252;260;512
De 70 a 74 años;176;190;366
De 75 a 79 años;119;161;280
De 80 a 84 años;80;131;211
De 85 a 89 años;48;96;144
De 90 a 94 años;24;48;72
De 95 a 99 años;5;6;11
100 años o más;0;3;3
Total;4903;4872;9775

