﻿Població ocupada. Per ocupació i nacionalitat
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=com:17&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;3351;780;4131
Tècnics científics;9658;1255;10914
Tècnics de suport;7856;771;8627
Empleats administratius;7502;574;8076
Treballadors serveis;10864;1835;12698
Treballadors qualificats primari;498;..;660
Artesans i treballadors qualificats indústria;5060;524;5584
Instal·ladors i muntadors;3508;484;3992
Ocupacions elementals;3760;1608;5368
Ocupacions militars;..;..;..
Total;52073;8059;60132

