﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Eugènia de Berga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082460
;Espanyola;Estrangera;Total
05/2024;995;140;1135
04/2024;990;135;1125
03/2024;985;135;1120
02/2024;975;130;1105
01/2024;965;135;1095
12/2023;970;130;1100
11/2023;985;130;1115
10/2023;975;130;1105
09/2023;975;125;1100
08/2023;955;130;1085
07/2023;975;125;1100
06/2023;975;125;1100
05/2023;995;120;1115
04/2023;1005;115;1120
03/2023;995;120;1115
02/2023;990;125;1120
01/2023;1000;130;1130
12/2022;990;130;1120
11/2022;1005;125;1135
10/2022;1010;120;1130
09/2022;990;120;1110
08/2022;995;125;1115
07/2022;1015;120;1135
06/2022;1005;125;1130
05/2022;995;120;1120
04/2022;995;125;1125
03/2022;995;125;1120
02/2022;985;120;1105
01/2022;980;120;1100
12/2021;979;123;1102
11/2021;978;123;1101
10/2021;983;124;1107
09/2021;974;123;1097
08/2021;970;123;1093
07/2021;981;123;1104
06/2021;982;124;1106
05/2021;981;121;1102
04/2021;973;121;1094
03/2021;960;119;1079
02/2021;968;123;1091
01/2021;967;123;1090
12/2020;959;127;1086
11/2020;966;130;1096
10/2020;973;129;1102
09/2020;966;129;1095
08/2020;964;129;1093
07/2020;962;126;1088
06/2020;947;128;1075
05/2020;943;127;1070
03/2020;952;130;1082
12/2019;970;128;1098
09/2019;973;120;1093
06/2019;996;119;1115
03/2019;982;116;1098
12/2018;975;119;1094
09/2018;970;135;1105
06/2018;978;141;1119
03/2018;965;150;1115
12/2017;950;162;1112
09/2017;964;172;1136
06/2017;975;154;1129
03/2017;966;159;1125
12/2016;977;157;1134
09/2016;973;146;1119
06/2016;977;144;1121
03/2016;953;153;1106
12/2015;959;147;1106
09/2015;930;139;1069
06/2015;956;149;1105
03/2015;917;141;1058
12/2014;920;123;1043
09/2014;920;120;1040
06/2014;914;112;1026
03/2014;924;107;1031
12/2013;912;104;1016
09/2013;914;101;1015
06/2013;928;95;1023
03/2013;909;95;1004
12/2012;924;97;1021
09/2012;925;98;1023
06/2012;934;85;1019
03/2012;949;78;1027

