﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Balaguer
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:250404
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;56,9;27,7;15,4;100
2007;56,9;28,8;14,3;100
2006;56,2;29,1;14,7;100
2005;55,7;29,4;14,9;100
2004;57,9;27,7;14,5;100
2003;58,0;28,0;14,0;100
2002;59,0;27,8;13,2;100
2001;60,1;26,5;13,4;100
2000;57,9;28,8;13,3;100

