﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=mun:082009&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1065;553;1503;2897;2009;8028
homes;474;201;795;1333;891;3693
dones;592;353;708;1564;1118;4335
Estrangera;..;..;..;..;..;611
homes;..;..;..;..;..;..
dones;..;..;..;..;..;302
Total;1305;678;1732;2897;2027;8639
homes;617;255;889;1333;908;4002
dones;688;423;843;1564;1118;4637

