﻿Titulars persona física per edat i sexe
Granyanella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:251039
;2009;1999
   Totes les edats;;
 titulars;;
 total;49;55
 homes;42;48
 dones;7;7
 titulars caps explotació;;
 total;39;51
 homes;37;47
 dones;2;4
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;18
 homes;6;18
 dones;0;0
 titulars caps explotació;;
 total;6;18
 homes;6;18
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;18;7
 homes;16;5
 dones;2;2
 titulars caps explotació;;
 total;15;6
 homes;15;5
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;21;25
 homes;17;20
 dones;4;5
 titulars caps explotació;;
 total;14;22
 homes;13;19
 dones;1;3

