﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Colomers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170558&lang=en
;1999;1989
     Total;;
 explot.;13;21
 UDE;197;244
     UDE;;
 <1;;
 explot.;3;3
 UDE;2;2
 1 a <2;;
 explot.;1;4
 UDE;2;7
 2 a <4;;
 explot.;1;2
 UDE;2;5
 4 a <6;;
 explot.;1;0
 UDE;5;0
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;2;5
 UDE;23;55
 12 a <16;;
 explot.;0;2
 UDE;0;27
 16 a <40;;
 explot.;4;3
 UDE;120;66
 40 a <60;;
 explot.;1;0
 UDE;43;0
 60 a <100;;
 explot.;0;1
 UDE;0;74
 >=100;;
 explot.;0;0
 UDE;0;0

