﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Alt Urgell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:04&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;65;175;145;165;545
B Indústries extractives;5;10;20;20;50
C Indústries manufactureres;145;245;190;190;775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;5;5;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;15;20;20;65
F Construcció;80;210;225;160;675
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";240;400;350;345;1330
H Transport i emmagatzematge;55;130;125;115;420
I Hostaleria;185;255;185;185;810
J Informació i comunicacions;45;65;35;20;170
K Activitats financeres i d'assegurances;5;25;25;15;70
L Activitats immobiliàries;5;10;10;10;35
M Activitats professionals, científiques i tècniques;90;105;110;60;365
N Activitats administratives i serveis auxiliars;40;85;80;90;295
O Administració pública, Defensa i Seguretat Social obligatòria;75;235;280;235;825
P Educació;80;225;105;70;480
Q Activitats sanitàries i de serveis socials;105;270;235;185;795
R Activitats artístiques, recreatives i d'entreteniment;85;70;30;45;230
S Altres serveis;25;65;70;70;230
T Activitats llars;5;30;50;105;190
U Organismes extraterritorials;0;0;0;0;0
Total;1345;2635;2300;2105;8390

