﻿Turistas extranjeros (serie anual 2001-2015). Motivo y características del viaje
Cataluña. 2015
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Encuesta Frontur del Instituto de Estudios Turísticos (IET).
Notas:
 Se consideran los turistas extranjeros que tienen Cataluña como destino principal o secundario de su viaje.
 A partir del mes de enero de 2014 el IET incorpora los cruceros y trenes de alta velocidad en el cálculo de los datos.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turest2015&n=10535&lang=es
;Valor;Variación (%)
Llegada de turistas extranjeros;19260,6;5,2
Motivo;;
Ocio/vacaciones;15596,9;2,2
Razones profesionales;2049,0;22,6
Personal (familiar, salud y compras);848,9;38,8
Otros;765,9;0,1
Formas de organizar el viaje;;
Directa;16185,5;7,7
Agencia y otros;3075,2;-6,5
Medio de transporte;;
Coche;4997,6;4,6
Autocar;746,0;-5,0
Avión;12887,2;6,0
Tren;269,4;8,3
Otros;360,4;4,8
Tipo de alojamiento;;
Alojamiento hotelero;10726,4;3,3
Alojamiento no hotelero;8534,2;7,6

