﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Montmeló. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081350&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;3;12;99;102;102;12;3;111;216;12;21;9;6;5946;6654
Hombres;0;6;54;39;51;6;0;60;84;3;9;3;3;2892;3210
Mujeres;3;3;45;63;51;6;0;54;132;6;15;6;3;3054;3444
Extranjero;0;3;6;6;12;3;0;6;15;0;3;3;3;900;954
Hombres;0;0;0;3;9;0;0;0;6;0;0;0;0;462;486
Mujeres;0;0;6;3;3;3;0;3;12;0;3;0;3;441;468
Total;3;15;105;108;114;15;0;120;228;9;27;12;9;6846;7608
Hombres;0;9;57;42;60;6;0;60;87;3;9;3;3;3354;3696
Mujeres;3;3;48;66;54;9;0;57;141;6;18;6;6;3492;3912

