﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Creixell. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430509&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;801;117;918;72;441;60;195;768;1686
Educació primària o inferior;42;9;51;6;141;9;36;192;240
Primera etapa d’educació secundària i similar;261;48;309;36;135;30;63;264;570
Segona etapa d’educació secundària i similar;228;33;261;21;75;18;51;165;426
Educació superior;270;27;297;12;90;3;45;150;447
Dones;636;165;801;72;321;69;408;870;1674
Educació primària o inferior;21;12;33;9;123;0;168;300;333
Primera etapa d’educació secundària i similar;150;63;213;30;87;27;105;249;462
Segona etapa d’educació secundària i similar;183;45;228;15;78;36;72;201;432
Educació superior;282;45;327;18;33;9;66;126;450
Total;1437;282;1719;144;762;132;606;1644;3360
Educació primària o inferior;63;18;81;12;267;9;204;492;573
Primera etapa d’educació secundària i similar;411;111;522;66;222;57;168;513;1032
Segona etapa d’educació secundària i similar;411;81;492;36;153;57;123;369;858
Educació superior;552;72;624;30;123;12;108;273;894

