﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Coloma de Queralt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431397&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;234;657;551;653;2095
Hombres;88;354;301;269;1012
Mujeres;146;303;250;384;1083
Extranjera;109;78;38;16;241
Hombres;60;53;17;8;138
Mujeres;49;25;21;8;103
Total;343;735;589;669;2336
Hombres;148;407;318;277;1150
Mujeres;195;328;271;392;1186

