﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vallbona d'Anoia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082922
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;68;81;55;56;61;52;95;129;120;105;93;87;83;52;52;62;37;31;1318
Homes;40;48;22;29;29;29;43;70;66;61;55;46;39;25;27;26;15;10;679
Dones;28;33;33;27;32;23;52;59;54;44;38;41;44;27;25;36;22;21;639
Resta de la Unió Europea;0;1;0;0;1;1;2;4;0;1;1;0;1;0;0;0;0;0;12
Homes;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;5
Dones;0;1;0;0;1;1;0;2;0;0;1;0;1;0;0;0;0;0;7
Resta d'Europa;0;0;2;2;3;4;2;2;3;1;3;0;0;0;0;0;0;0;22
Homes;0;0;1;2;3;2;1;1;2;0;2;0;0;0;0;0;0;0;14
Dones;0;0;1;0;0;2;1;1;1;1;1;0;0;0;0;0;0;0;8
Àfrica;4;5;1;1;0;4;4;7;2;0;1;1;1;0;0;2;0;0;33
Homes;2;2;1;0;0;3;2;4;2;0;1;0;1;0;0;1;0;0;19
Dones;2;3;0;1;0;1;2;3;0;0;0;1;0;0;0;1;0;0;14
Amèrica del Nord i Central;0;1;0;0;3;1;2;1;0;1;1;1;0;0;0;0;1;0;11
Homes;0;1;0;0;2;1;0;0;0;0;1;1;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;2;1;0;1;1;0;0;0;0;0;1;0;7
Amèrica del Sud;1;1;1;3;3;2;3;3;2;0;0;1;1;0;0;0;0;0;21
Homes;1;0;1;2;2;1;1;2;1;0;0;0;1;0;0;0;0;0;11
Dones;0;1;0;1;2;1;2;1;1;0;0;1;0;0;0;0;0;0;10
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;73;89;59;62;71;64;108;146;127;108;99;90;86;52;52;64;38;31;1418
Homes;43;51;25;33;35;36;49;79;70;62;59;47;41;25;27;27;15;10;734
Dones;30;38;34;29;36;28;59;67;56;46;41;43;45;27;25;37;23;21;684

