﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:250404&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;55
 total;142
 homes;130
 dones;12
 assalariats fixos caps d'explotació;
 total;37
 homes;36
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;56
 homes;54
 dones;2
 assalariats fixos caps d'explotació;
 total;14
 homes;13
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;12
 homes;7
 dones;5
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;9
 homes;9
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;9
 homes;7
 dones;2
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;56
 homes;53
 dones;3
 assalariats fixos caps d'explotació;
 total;14
 homes;14
 dones;0

