﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Rubí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081846
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;18264;1857;20121;1107;5799;1761;3429;12096;32214
De 16 a 19 anys;261;39;300;3;0;1311;297;1611;1908
De 20 a 24 anys;1203;87;1290;3;0;363;519;885;2178
De 25 a 29 anys;1482;126;1608;12;0;48;465;525;2130
De 30 a 34 anys;1743;129;1872;21;0;12;408;441;2313
De 35 a 39 anys;2058;156;2214;48;0;9;369;426;2637
De 40 a 44 anys;2919;231;3150;111;0;6;351;468;3618
De 45 a 49 anys;3066;231;3297;141;0;3;306;450;3741
De 50 a 54 anys;2439;246;2685;174;0;3;210;387;3072
De 55 a 59 anys;1974;294;2268;279;6;0;201;486;2754
De 60 a 64 anys;972;312;1284;318;450;3;156;927;2205
De 65 a 69 anys;123;3;126;3;1563;0;66;1632;1758
De 70 a 74 anys;21;0;21;0;1494;0;33;1527;1551
De 75 a 79 anys;6;0;6;0;1062;0;24;1086;1089
De 80 a 84 anys;3;0;3;0;645;0;12;657;657
85 anys o més;0;0;0;0;582;0;15;597;594
Dones;16299;2697;18996;900;5037;1728;6663;14328;33324
De 16 a 19 anys;240;21;261;3;0;1257;240;1500;1758
De 20 a 24 anys;1170;66;1236;6;0;363;450;819;2052
De 25 a 29 anys;1365;150;1515;9;0;45;456;510;2022
De 30 a 34 anys;1575;201;1776;18;0;15;450;483;2265
De 35 a 39 anys;1926;267;2193;27;0;18;459;504;2697
De 40 a 44 anys;2583;306;2889;66;0;12;486;564;3453
De 45 a 49 anys;2736;354;3090;123;0;12;438;573;3663
De 50 a 54 anys;2124;357;2481;144;3;9;402;558;3039
De 55 a 59 anys;1605;435;2040;201;0;0;447;648;2694
De 60 a 64 anys;834;531;1365;270;324;3;432;1029;2391
De 65 a 69 anys;111;3;114;0;1398;0;558;1956;2070
De 70 a 74 anys;21;0;21;0;1215;0;528;1743;1764
De 75 a 79 anys;6;0;6;0;921;0;471;1392;1398
De 80 a 84 anys;3;3;6;3;567;0;318;888;891
85 anys o més;3;0;3;27;609;0;525;1161;1164
Total;34560;4554;39114;2010;10836;3489;10089;26424;65538
De 16 a 19 anys;498;57;555;3;0;2565;537;3105;3666
De 20 a 24 anys;2373;156;2529;9;0;723;969;1701;4233
De 25 a 29 anys;2844;276;3120;18;0;96;918;1032;4152
De 30 a 34 anys;3318;330;3648;39;0;27;861;927;4575
De 35 a 39 anys;3984;420;4404;75;0;27;825;927;5337
De 40 a 44 anys;5502;540;6042;180;0;18;837;1035;7074
De 45 a 49 anys;5796;585;6381;264;0;15;744;1023;7404
De 50 a 54 anys;4563;603;5166;321;3;12;612;948;6114
De 55 a 59 anys;3582;732;4314;480;9;3;648;1140;5451
De 60 a 64 anys;1806;840;2646;585;777;3;588;1953;4596
De 65 a 69 anys;234;9;243;6;2958;0;624;3588;3828
De 70 a 74 anys;42;0;42;0;2709;0;561;3270;3315
De 75 a 79 anys;9;0;9;0;1983;0;498;2481;2490
De 80 a 84 anys;3;3;6;0;1209;0;327;1536;1548
85 anys o més;3;0;3;30;1191;0;537;1758;1761

