﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:252516&lang=es
;2020
    SAU;
 explot.;62
 ha;490
     Terres llaurades;
 total;
 explot.;61
 ha;478
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;34
 ha;158
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;14
 conreus llenyosos permanents a l'aire lliure;
 explot.;47
 ha;305
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;12

