﻿Nombre d'explotacions i superfície censada
Seròs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:252043&lang=es
;2009;1999
      Total explot.;287;315
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;283;315
 ha;4548;5703
 amb ramaderia;;
 explot.;32;44
 ha;498;1093
 sense ramaderia;;
 explot.;251;271
 ha;4050;4610
 amb SAU;;
 explot.;283;310
 ha;4059;5246
 amb altres terres;;
 explot.;152;174
 ha;489;458

