﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&t=202205
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";174835;164715;339550
Enginyers tècnics, pèrits i ajudants titulats;90045;164520;254570
Caps administratius i de taller;92445;60610;153055
Ajudants no titulats;69655;63980;133635
Oficials administratius;190485;272980;463470
Subalterns;66405;74140;140545
Auxiliars administratius;117745;256060;373805
Oficials de primera i de segona;355945;93410;449355
Oficials de tercera i especialistes;176040;124055;300095
Peons;197755;168975;366730
No procedent i altres;5255;73845;79105
Total;1536620;1517300;3053920

