﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Vallès Occidental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7829&geo=com:40&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;198,61;244,51;115,40;..;195,75
2022;..;187,05;243,15;127,33;..;193,25
2021;..;193,76;245,56;127,33;..;200,33
2020;..;192,08;245,56;127,33;..;199,11
2019;..;182,97;219,13;127,33;..;188,73
2018;..;186,70;219,13;225,27;..;201,93
2017;..;194,03;193,09;225,27;..;200,41
2016;..;180,52;188,92;225,27;..;190,66
2014;..;179,17;193,82;147,13;..;183,87
2013;..;182,53;196,84;147,13;..;186,67
2012;..;170,49;191,25;147,13;..;178,21
2011;..;183,03;191,49;147,13;..;185,09

