﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Coll de Nargó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250772&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1322,69;1037,16;515,29;..;..;898,81
2022;1397,75;1014,43;533,36;..;..;882,73
2021;1306,44;857,04;482,07;..;..;751,04
2020;1264,08;834,85;451,64;..;..;730,05
2019;1205,02;812,39;439,02;..;..;719,72
2018;1125,57;801,14;453,47;..;..;731,64
2017;1003,95;780,92;429,00;..;..;686,49
2016;891,71;780,06;428,14;..;..;674,76
2014;717,09;735,88;409,14;..;..;614,02
2013;695,01;705,09;394,24;..;..;583,55
2012;610,83;660,35;392,05;..;..;550,99
2011;653,30;631,27;372,61;..;..;531,01

