﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Peralada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171328
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;483939;1379;783;1133;1715
2022;485025;1344;779;1091;1660
2021;408261;1173;687;946;1444
2020;392339;1137;675;901;1401
2019;374427;1098;661;871;1364
2018;360484;1054;629;831;1335
2017;335339;998;605;777;1270
2016;319261;953;604;765;1151
2014;308382;907;600;705;1099
2013;306817;902;599;703;1084
2012;287349;866;587;682;1012
2011;279275;862;581;674;993

