﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mollerussa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251370
;Homes;Dones;Total
06/2024 (p);4225;3170;7395
05/2024;4100;3130;7230
04/2024;4060;3140;7195
03/2024;4015;3125;7140
02/2024;4020;3060;7080
01/2024;4005;3045;7050
12/2023;3980;3045;7025
11/2023;3970;3025;6995
10/2023;3980;3035;7015
09/2023;4095;3085;7180
08/2023;4115;3025;7140
07/2023;4090;3035;7125
06/2023;4090;3005;7095
05/2023;4025;3040;7070
04/2023;3965;2990;6955
03/2023;3880;2935;6815
02/2023;3875;2970;6845
01/2023;3850;2985;6835
12/2022;3860;2970;6830
11/2022;3885;2965;6850
10/2022;3890;3015;6905
09/2022;3915;2975;6890
08/2022;4010;2975;6985
07/2022;4030;2970;7000
06/2022;3980;2920;6900
05/2022;3970;2965;6935
04/2022;3925;2920;6845
03/2022;3900;2915;6815
02/2022;3900;2920;6820
01/2022;3880;2910;6790
12/2021;3872;2934;6806
11/2021;3893;2932;6825
10/2021;3903;2957;6860
09/2021;3980;2987;6967
08/2021;4051;2930;6981
07/2021;3976;2870;6846
06/2021;3922;2874;6796
05/2021;3826;2869;6695
04/2021;3756;2822;6578
03/2021;3751;2853;6604
02/2021;3776;2871;6647
01/2021;3748;2839;6587
12/2020;3736;2849;6585
11/2020;3743;2861;6604
10/2020;3754;2851;6605
09/2020;3829;2861;6690
08/2020;3915;2876;6791
07/2020;3870;2874;6744
06/2020;3815;2824;6639
05/2020;3759;2848;6607
03/2020;3695;2832;6527
12/2019;3746;2945;6691
09/2019;3975;2958;6933
06/2019;4057;2923;6980
03/2019;3830;2874;6704
12/2018;3764;2857;6621
09/2018;3931;2842;6773
06/2018;3924;2846;6770
03/2018;3772;2789;6561
12/2017;3689;2724;6413
09/2017;3771;2783;6554
06/2017;3766;2729;6495
03/2017;3516;2606;6122
12/2016;3506;2615;6121
09/2016;3679;2668;6347
06/2016;3596;2604;6200
03/2016;3433;2548;5981
12/2015;3386;2533;5919
09/2015;3535;2591;6126
06/2015;3486;2506;5992
03/2015;3334;2491;5825
12/2014;3288;2486;5774
09/2014;3421;2516;5937
06/2014;3393;2491;5884
03/2014;3215;2459;5674
12/2013;3208;2446;5654
09/2013;3524;2533;6057
06/2013;3317;2447;5764
03/2013;3210;2451;5661
12/2012;3252;2460;5712
09/2012;3433;2550;5983
06/2012;3389;2519;5908
03/2012;3296;2515;5811

