﻿Població ocupada. Per grans grups d'ocupació i sexe
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:170890
;Homes;Dones;Total
Directors i gerents;93;39;132
Professionals científics i intel·lectuals;153;282;435
Tècnics i professionals de suport;243;168;411
Empleats oficina, comptables i administratius;96;237;330
Treballadors restauració, personals i venedors;249;486;738
Treballadors act. agrícoles, ramaderes i pesqueres;48;12;60
Artesans, treballadors indústries i construcció;525;93;615
Operadors instal·lacions i maquinària, i muntadors;222;57;279
Ocupacions elementals;306;219;522
Ocupacions militars;..;..;..
No hi consta;63;51;114
Total;2004;1635;3639

